﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1529004604;6/14/2018 7:30:04 PM;17.9444;18.3333;85;1009.21;6.43738;175;
1529004669;6/14/2018 7:31:09 PM;17.9444;18.3333;85;1009.21;3.21869;167;
1529004736;6/14/2018 7:32:16 PM;17.9444;18.3333;85;1009.21;8.04672;151;
1529004801;6/14/2018 7:33:21 PM;17.9444;18.3333;85;1009.21;3.21869;171;
1529004866;6/14/2018 7:34:26 PM;17.9444;18.3333;86;1009.21;6.43738;167;
1529004929;6/14/2018 7:35:29 PM;17.9444;18.3333;86;1009.25;6.43738;176;
1529004994;6/14/2018 7:36:34 PM;17.9444;18.3333;86;1009.21;8.04672;150;
1529005061;6/14/2018 7:37:41 PM;17.9444;18.3333;85;1009.21;9.65606;157;
1529005126;6/14/2018 7:38:46 PM;17.9444;18.3333;85;1009.18;6.43738;169;
1529005191;6/14/2018 7:39:51 PM;17.9444;18.3333;85;1009.21;6.43738;163;
1529005255;6/14/2018 7:40:55 PM;17.9444;18.3333;85;1009.18;8.04672;161;
1529005320;6/14/2018 7:42:00 PM;18;18.3333;85;1009.18;6.43738;168;
1529005387;6/14/2018 7:43:07 PM;18;18.3333;85;1009.18;4.82803;147;
1529005450;6/14/2018 7:44:10 PM;17.9444;18.3333;85;1009.15;9.65606;148;
1529005517;6/14/2018 7:45:17 PM;18;18.3333;85;1009.18;4.82803;194;
1529005580;6/14/2018 7:46:20 PM;17.9444;18.3333;85;1009.15;6.43738;157;
1529005645;6/14/2018 7:47:25 PM;17.9444;18.3333;86;1009.15;8.04672;162;
1529005712;6/14/2018 7:48:32 PM;17.9444;18.3333;86;1009.18;9.65606;144;
1529005777;6/14/2018 7:49:37 PM;17.9444;18.3333;85;1009.18;8.04672;158;
1529005842;6/14/2018 7:50:42 PM;17.9444;18.3333;85;1009.25;8.04672;167;
1529005907;6/14/2018 7:51:47 PM;17.9444;18.3333;85;1009.21;9.65606;159;
1529005971;6/14/2018 7:52:51 PM;17.9444;18.3333;86;1009.21;4.82803;159;
1529006036;6/14/2018 7:53:56 PM;17.9444;18.3333;86;1009.21;6.43738;169;
1529006103;6/14/2018 7:55:03 PM;17.9444;18.3333;86;1009.25;8.04672;173;
1529006168;6/14/2018 7:56:08 PM;17.9444;18.3333;86;1009.25;6.43738;165;
1529006233;6/14/2018 7:57:13 PM;17.9444;18.3333;86;1009.25;6.43738;184;
1529006296;6/14/2018 7:58:16 PM;17.8889;18.3333;86;1009.28;8.04672;157;
1529006362;6/14/2018 7:59:22 PM;17.8889;18.3333;86;1009.25;4.82803;180;
1529006427;6/14/2018 8:00:27 PM;17.8889;18.3333;86;1009.25;6.43738;168;
1529006492;6/14/2018 8:01:32 PM;17.8333;18.3333;86;1009.28;14.4841;178;
1529006558;6/14/2018 8:02:38 PM;17.8889;18.3333;86;1009.28;9.65606;152;
1529006622;6/14/2018 8:03:42 PM;17.8333;18.3333;86;1009.25;4.82803;149;
1529006687;6/14/2018 8:04:47 PM;17.8333;18.3333;86;1009.28;11.2654;198;
1529006754;6/14/2018 8:05:54 PM;17.8333;18.3333;86;1009.28;12.8748;154;
1529006819;6/14/2018 8:06:59 PM;17.8333;18.3333;86;1009.32;9.65606;169;
1529006884;6/14/2018 8:08:04 PM;17.8333;18.3333;86;1009.35;6.43738;182;
1529006947;6/14/2018 8:09:07 PM;17.8889;18.3333;86;1009.38;8.04672;170;
1529007013;6/14/2018 8:10:13 PM;17.8333;18.3333;86;1009.35;8.04672;161;
1529007079;6/14/2018 8:11:19 PM;17.8333;18.3333;86;1009.38;8.04672;157;
1529007144;6/14/2018 8:12:24 PM;17.8333;18.3333;86;1009.38;4.82803;197;
1529007209;6/14/2018 8:13:29 PM;17.8333;18.3333;86;1009.38;11.2654;164;
1529007273;6/14/2018 8:14:33 PM;17.8889;18.3333;86;1009.42;9.65606;178;
1529007338;6/14/2018 8:15:38 PM;17.8889;18.3333;86;1009.45;9.65606;170;
1529007405;6/14/2018 8:16:45 PM;17.8889;18.3333;86;1009.45;9.65606;182;
1529007470;6/14/2018 8:17:50 PM;17.8889;18.3333;86;1009.45;6.43738;166;
1529007535;6/14/2018 8:18:55 PM;17.8333;17.7778;86;1009.42;6.43738;165;
1529007599;6/14/2018 8:19:59 PM;17.8333;17.7778;86;1009.42;8.04672;171;
1529007664;6/14/2018 8:21:04 PM;17.8333;17.7778;86;1009.49;6.43738;150;
1529007730;6/14/2018 8:22:10 PM;17.8889;18.3333;86;1009.45;6.43738;162;
1529007795;6/14/2018 8:23:15 PM;17.8889;17.7778;87;1009.45;6.43738;176;
1529007860;6/14/2018 8:24:20 PM;17.8889;18.3333;87;1009.45;6.43738;151;
1529007924;6/14/2018 8:25:24 PM;17.8333;18.3333;87;1009.49;6.43738;171;
1529007989;6/14/2018 8:26:29 PM;17.8333;18.3333;87;1009.45;9.65606;192;
1529008056;6/14/2018 8:27:36 PM;17.8333;18.3333;86;1009.49;4.82803;140;
1529008121;6/14/2018 8:28:41 PM;17.8889;18.3333;86;1009.49;6.43738;161;
1529008186;6/14/2018 8:29:46 PM;17.8889;17.7778;86;1009.52;4.82803;155;
1529008250;6/14/2018 8:30:50 PM;17.8889;17.7778;86;1009.55;6.43738;144;
1529008316;6/14/2018 8:31:56 PM;17.8333;17.7778;86;1009.55;6.43738;145;
1529008381;6/14/2018 8:33:01 PM;17.8333;17.7778;86;1009.59;9.65606;202;
1529008446;6/14/2018 8:34:06 PM;17.8333;17.7778;87;1009.59;8.04672;170;
1529008511;6/14/2018 8:35:11 PM;17.7778;17.7778;87;1009.55;9.65606;154;
1529008575;6/14/2018 8:36:15 PM;17.7778;17.7778;87;1009.59;6.43738;166;
1529008642;6/14/2018 8:37:22 PM;17.7778;17.7778;87;1009.59;8.04672;166;
1529008707;6/14/2018 8:38:27 PM;17.7778;17.7778;87;1009.59;9.65606;166;
1529008770;6/14/2018 8:39:30 PM;17.7778;17.7778;87;1009.59;9.65606;184;
1529008837;6/14/2018 8:40:37 PM;17.7778;17.7778;87;1009.59;6.43738;172;
1529008901;6/14/2018 8:41:41 PM;17.7778;17.7778;87;1009.59;4.82803;163;
1529008967;6/14/2018 8:42:47 PM;17.7222;17.7778;88;1009.59;9.65606;169;
1529009032;6/14/2018 8:43:52 PM;17.7222;17.7778;88;1009.55;6.43738;163;
1529009096;6/14/2018 8:44:56 PM;17.7778;17.7778;88;1009.55;6.43738;169;
1529009162;6/14/2018 8:46:02 PM;17.7778;17.7778;88;1009.59;6.43738;142;
1529009226;6/14/2018 8:47:06 PM;17.7778;17.7778;88;1009.55;6.43738;162;
1529009293;6/14/2018 8:48:13 PM;17.7778;17.7778;88;1009.59;6.43738;148;
1529009358;6/14/2018 8:49:18 PM;17.7778;17.7778;88;1009.59;4.82803;166;
1529009421;6/14/2018 8:50:21 PM;17.7778;17.7778;88;1009.66;6.43738;170;
1529009486;6/14/2018 8:51:26 PM;17.7222;17.7778;88;1009.69;6.43738;182;
1529009552;6/14/2018 8:52:32 PM;17.6667;17.2222;88;1009.66;6.43738;182;
1529009618;6/14/2018 8:53:38 PM;17.6667;17.2222;88;1009.72;4.82803;180;
1529009683;6/14/2018 8:54:43 PM;17.6667;17.2222;88;1009.66;4.82803;173;
1529009747;6/14/2018 8:55:47 PM;17.6111;17.2222;88;1009.69;6.43738;180;
1529009813;6/14/2018 8:56:53 PM;17.6111;17.7778;88;1009.69;6.43738;159;
1529009877;6/14/2018 8:57:57 PM;17.6111;17.7778;88;1009.69;4.82803;162;
1529009944;6/14/2018 8:59:04 PM;17.6111;17.7778;88;1009.72;6.43738;182;
1529010009;6/14/2018 9:00:09 PM;17.5556;17.7778;88;1009.72;4.82803;161;
1529010073;6/14/2018 9:01:13 PM;17.5556;17.7778;88;1009.72;4.82803;184;
1529010139;6/14/2018 9:02:19 PM;17.5556;17.7778;88;1009.72;4.82803;160;
1529010203;6/14/2018 9:03:23 PM;17.5556;17.7778;88;1009.69;4.82803;142;
1529010269;6/14/2018 9:04:29 PM;17.5556;17.7778;88;1009.69;6.43738;165;
1529010334;6/14/2018 9:05:34 PM;17.5556;17.7778;88;1009.72;6.43738;165;
1529010398;6/14/2018 9:06:38 PM;17.5556;17.7778;88;1009.76;4.82803;155;
1529010465;6/14/2018 9:07:45 PM;17.5556;17.7778;88;1009.76;8.04672;173;
1529010528;6/14/2018 9:08:48 PM;17.5556;17.7778;88;1009.76;6.43738;173;
1529010595;6/14/2018 9:09:55 PM;17.5;17.7778;88;1009.79;4.82803;175;
1529010660;6/14/2018 9:11:00 PM;17.5556;17.7778;88;1009.79;4.82803;173;
1529010725;6/14/2018 9:12:05 PM;17.5;17.7778;89;1009.76;4.82803;182;
1529010790;6/14/2018 9:13:10 PM;17.5;17.7778;89;1009.79;4.82803;170;
1529010854;6/14/2018 9:14:14 PM;17.5;17.7778;89;1009.76;6.43738;164;
1529010920;6/14/2018 9:15:20 PM;17.4444;17.7778;89;1009.79;6.43738;175;
1529010985;6/14/2018 9:16:25 PM;17.4444;17.7778;89;1009.82;4.82803;153;
1529011050;6/14/2018 9:17:30 PM;17.5;17.7778;89;1009.79;4.82803;161;
1529011116;6/14/2018 9:18:36 PM;17.4444;17.7778;89;1009.82;4.82803;173;
1529011179;6/14/2018 9:19:39 PM;17.4444;17.7778;89;1009.86;4.82803;173;
1529011246;6/14/2018 9:20:46 PM;17.3889;17.7778;89;1009.89;3.21869;168;
1529011311;6/14/2018 9:21:51 PM;17.3889;17.7778;89;1009.82;4.82803;171;
1529011376;6/14/2018 9:22:56 PM;17.3889;17.7778;89;1009.79;4.82803;170;
1529011441;6/14/2018 9:24:01 PM;17.3333;17.7778;89;1009.82;4.82803;173;
1529011505;6/14/2018 9:25:05 PM;17.3333;17.2222;90;1009.86;4.82803;169;
1529011571;6/14/2018 9:26:11 PM;17.3333;17.2222;90;1009.79;3.21869;161;
1529011636;6/14/2018 9:27:16 PM;17.2778;17.2222;91;1009.79;6.43738;144;
1529011701;6/14/2018 9:28:21 PM;17.2778;17.2222;91;1009.76;6.43738;153;
1529011767;6/14/2018 9:29:27 PM;17.2778;17.2222;91;1009.76;4.82803;155;
1529011830;6/14/2018 9:30:30 PM;17.2222;17.2222;91;1009.76;4.82803;155;
1529011897;6/14/2018 9:31:37 PM;17.2222;17.2222;91;1009.76;4.82803;155;
1529011962;6/14/2018 9:32:42 PM;17.2222;17.2222;91;1009.76;4.82803;155;
1529012027;6/14/2018 9:33:47 PM;17.1667;17.2222;91;1009.79;6.43738;169;
1529012092;6/14/2018 9:34:52 PM;17.1667;17.2222;91;1009.76;4.82803;137;
1529012156;6/14/2018 9:35:56 PM;17.1111;17.2222;91;1009.72;6.43738;167;
1529012222;6/14/2018 9:37:02 PM;17.1111;17.2222;91;1009.72;8.04672;154;
1529012287;6/14/2018 9:38:07 PM;17.1111;17.2222;91;1009.72;6.43738;160;
1529012352;6/14/2018 9:39:12 PM;17.0556;17.2222;91;1009.76;8.04672;154;
1529012418;6/14/2018 9:40:18 PM;17.0556;17.2222;91;1009.72;6.43738;161;
1529012481;6/14/2018 9:41:21 PM;17;17.2222;91;1009.72;6.43738;163;
1529012546;6/14/2018 9:42:26 PM;17;17.2222;91;1009.69;6.43738;168;
1529012613;6/14/2018 9:43:33 PM;17;17.2222;92;1009.72;6.43738;166;
1529012678;6/14/2018 9:44:38 PM;17;17.2222;91;1009.69;8.04672;151;
1529012743;6/14/2018 9:45:43 PM;17;17.2222;91;1009.72;6.43738;152;
1529012807;6/14/2018 9:46:47 PM;17;17.2222;91;1009.69;9.65606;173;
1529012873;6/14/2018 9:47:53 PM;17;17.2222;91;1009.66;8.04672;141;
1529012938;6/14/2018 9:48:58 PM;17;17.2222;91;1009.69;8.04672;157;
1529013003;6/14/2018 9:50:03 PM;17;17.2222;91;1009.66;6.43738;154;
1529013069;6/14/2018 9:51:09 PM;17;17.2222;92;1009.69;6.43738;151;
1529013132;6/14/2018 9:52:12 PM;17;17.2222;92;1009.66;3.21869;157;
1529013199;6/14/2018 9:53:19 PM;17.0556;17.2222;92;1009.66;6.43738;147;
1529013264;6/14/2018 9:54:24 PM;17.0556;17.2222;92;1009.62;6.43738;150;
1529013329;6/14/2018 9:55:29 PM;17.0556;17.2222;92;1009.62;6.43738;154;
1529013394;6/14/2018 9:56:34 PM;17;17.2222;92;1009.59;6.43738;152;
1529013459;6/14/2018 9:57:39 PM;17.0556;16.6667;92;1009.59;6.43738;167;
1529013524;6/14/2018 9:58:44 PM;17;16.6667;92;1009.59;3.21869;166;
1529013588;6/14/2018 9:59:48 PM;17;16.6667;92;1009.66;4.82803;161;
