﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;1;Morris SCHURING;BWT Junior Racing;2:03.995;-;-;
2;87;Richard WAGNER;DHL Team;2:04.386;+0.391;+0.391;
3;77;Bandar ALESAYI;Saudi Racing;2:04.510;+0.515;+0.124;
4;23;James DORLIN;Team JDA;2:04.549;+0.554;+0.039;
5;7;Fahad ALGOSAIBI;Saudi Racing;2:04.698;+0.703;+0.149;
6;69;Thierry VERMEULEN;GP Elite;2:04.709;+0.714;+0.011;
7;32;Alexander MALYKHIN;Team JDA;2:05.039;+1.044;+0.330;
8;55;Nicolas MISSLIN;JMB Racing;2:05.046;+1.051;+0.007;
9;72;Steven VAN RHEE;GP Elite;2:05.121;+1.126;+0.075;
10;8;Daan VAN KUIJK;GP Elite;2:05.165;+1.170;+0.044;
11;15;Lucas GROENEVELD;GP Elite;2:05.250;+1.255;+0.085;
12;10;Ali AL KHALIFA;Team Bahrain;2:05.263;+1.268;+0.013;
13;4;Soeren SPRENG;GP Elite;2:05.756;+1.761;+0.493;
14;2;Ghislain CORDEEL;GP Elite;2:05.834;+1.839;+0.078;
15;9;Andrey MUKOVOZ;DUWO;2:06.608;+2.613;+0.774;
16;60;Fawaz ALGOSAIBI;one%;2:06.747;+2.752;+0.139;
17;25;Jan DOBBER;GP Elite;2:08.561;+4.566;+1.814;
18;48;Charlie WURZ;BWT Junior Racing;2:11.789;+7.794;+3.228;
19;47;Khaled ALAHMADI;Saudi Racing;2:13.716;+9.721;+1.927;
20;43;Mashhur BAL HEJAILA;Mash Racing;2:14.044;+10.049;+0.328;
21;46;Saud AL SAUD;Saudi Racing;2:14.088;+10.093;+0.044;
22;41;Leo WILLERT;Heizer Monkeys Racing Team;2:14.119;+10.124;+0.031;
23;45;Jaber AL KHALIFA;Team Bahrain;2:14.749;+10.754;+0.630;
