﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1528964763;6/14/2018 8:26:03 AM;15.1667;17.7778;89;1009.21;4.82803;113;
1528964827;6/14/2018 8:27:07 AM;15.1667;17.7778;90;1009.18;1.60934;162;
1528964893;6/14/2018 8:28:13 AM;15.2222;17.7778;90;1009.18;3.21869;86;
1528964958;6/14/2018 8:29:18 AM;15.2222;17.7778;90;1009.21;3.21869;74;
1528965023;6/14/2018 8:30:23 AM;15.2778;17.7778;89;1009.18;3.21869;75;
1528965087;6/14/2018 8:31:27 AM;15.3333;17.7778;89;1009.11;3.21869;117;
1528965152;6/14/2018 8:32:32 AM;15.3889;17.2222;89;1009.15;9.65606;158;
1528965219;6/14/2018 8:33:39 AM;15.4444;17.2222;89;1009.11;6.43738;198;
1528965284;6/14/2018 8:34:44 AM;15.4444;17.2222;89;1009.15;8.04672;184;
1528965349;6/14/2018 8:35:49 AM;15.5;17.2222;88;1009.11;3.21869;207;
1528965412;6/14/2018 8:36:52 AM;15.5556;17.2222;88;1009.11;1.60934;131;
1528965478;6/14/2018 8:37:58 AM;15.5556;17.2222;88;1009.15;4.82803;261;
1528965544;6/14/2018 8:39:04 AM;15.6111;17.2222;88;1009.08;8.04672;96;
1528965609;6/14/2018 8:40:09 AM;15.6667;17.2222;87;1009.05;6.43738;78;
1528965674;6/14/2018 8:41:14 AM;15.6667;17.2222;87;1009.08;4.82803;239;
1528965738;6/14/2018 8:42:18 AM;15.7222;17.2222;87;1009.05;3.21869;236;
1528965803;6/14/2018 8:43:23 AM;15.7222;17.2222;87;1009.01;3.21869;188;
1528965870;6/14/2018 8:44:30 AM;15.7778;17.2222;88;1009.05;8.04672;177;
1528965935;6/14/2018 8:45:35 AM;15.7778;17.2222;88;1009.01;6.43738;191;
1528966000;6/14/2018 8:46:40 AM;15.8333;17.2222;87;1009.05;3.21869;154;
1528966064;6/14/2018 8:47:44 AM;15.8333;17.7778;87;1009.05;9.65606;188;
1528966129;6/14/2018 8:48:49 AM;15.8889;17.7778;87;1008.98;11.2654;180;
1528966195;6/14/2018 8:49:55 AM;15.9444;17.7778;86;1009.05;6.43738;139;
1528966260;6/14/2018 8:51:00 AM;15.9444;17.7778;86;1009.01;9.65606;159;
1528966325;6/14/2018 8:52:05 AM;16;17.7778;86;1009.05;4.82803;128;
1528966389;6/14/2018 8:53:09 AM;16.0556;18.3333;86;1009.05;6.43738;137;
1528966454;6/14/2018 8:54:14 AM;16.0556;18.3333;84;1009.08;8.04672;173;
1528966521;6/14/2018 8:55:21 AM;16.1111;18.3333;83;1009.01;12.8748;155;
1528966584;6/14/2018 8:56:24 AM;16.1111;18.3333;82;1009.01;9.65606;207;
1528966651;6/14/2018 8:57:31 AM;16.1667;18.8889;83;1009.05;12.8748;111;
1528966716;6/14/2018 8:58:36 AM;16.1667;18.8889;83;1009.05;8.04672;115;
1528966780;6/14/2018 8:59:40 AM;16.2222;18.8889;82;1009.05;4.82803;83;
1528966846;6/14/2018 9:00:46 AM;16.2778;18.8889;82;1009.08;3.21869;36;
1528966911;6/14/2018 9:01:51 AM;16.2778;18.8889;82;1009.05;3.21869;5;
1528966976;6/14/2018 9:02:56 AM;16.2778;18.8889;81;1009.01;6.43738;190;
1528967042;6/14/2018 9:04:02 AM;16.2778;18.8889;81;1009.01;6.43738;108;
1528967105;6/14/2018 9:05:05 AM;16.3333;18.8889;81;1009.01;4.82803;57;
1528967172;6/14/2018 9:06:12 AM;16.3333;18.8889;81;1009.05;4.82803;96;
1528967237;6/14/2018 9:07:17 AM;16.3333;18.8889;81;1009.05;3.21869;85;
1528967302;6/14/2018 9:08:22 AM;16.3333;18.8889;81;1009.08;4.82803;178;
1528967366;6/14/2018 9:09:26 AM;16.3889;18.8889;81;1009.11;6.43738;48;
