﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500024901;14/07/2017 9:35:01;16,7222;24,4444;57;944,806;16,0934;206;
1500024966;14/07/2017 9:36:06;16,6111;24,4444;57;944,738;11,2654;200;
1500025031;14/07/2017 9:37:11;16,5556;24,4444;58;944,839;1,60934;197;
1500025096;14/07/2017 9:38:16;16,5556;24,4444;59;944,738;6,43738;193;
1500025161;14/07/2017 9:39:21;16,6667;25;59;944,704;6,43738;192;
1500025226;14/07/2017 9:40:26;16,8889;25;58;944,772;4,82803;218;
1500025291;14/07/2017 9:41:31;17,1111;25;57;944,738;12,8748;211;
1500025357;14/07/2017 9:42:37;17,1667;25;54;944,738;3,21869;167;
1500025422;14/07/2017 9:43:42;17,1667;25;54;944,704;1,60934;186;
1500025487;14/07/2017 9:44:47;17,2222;25;54;944,738;4,82803;130;
1500025552;14/07/2017 9:45:52;17,3333;25;55;944,704;11,2654;64;
1500025617;14/07/2017 9:46:57;17,5;25,5556;56;944,738;6,43738;55;
1500025682;14/07/2017 9:48:02;17,5556;25,5556;56;944,704;3,21869;247;
1500025747;14/07/2017 9:49:07;17,6667;25,5556;56;944,704;8,04672;92;
1500025812;14/07/2017 9:50:12;17,6111;25,5556;56;944,704;4,82803;87;
1500025877;14/07/2017 9:51:17;17,6111;25,5556;56;944,772;1,60934;88;
1500025943;14/07/2017 9:52:23;17,5556;25,5556;56;944,704;4,82803;86;
1500026008;14/07/2017 9:53:28;17,6111;25,5556;55;944,738;3,21869;113;
1500026073;14/07/2017 9:54:33;17,6667;25,5556;55;944,704;1,60934;114;
1500026138;14/07/2017 9:55:38;17,7778;25,5556;55;944,738;3,21869;98;
1500026203;14/07/2017 9:56:43;17,7778;26,1111;54;944,738;3,21869;127;
1500026269;14/07/2017 9:57:49;17,8889;26,1111;55;944,772;3,21869;101;
1500026333;14/07/2017 9:58:53;17,8889;26,1111;54;944,704;3,21869;49;
1500026398;14/07/2017 9:59:58;17,8889;26,1111;54;944,738;4,82803;180;
1500026463;14/07/2017 10:01:03;17,9444;26,1111;54;944,704;6,43738;57;
1500026528;14/07/2017 10:02:08;18,0556;26,6667;53;944,738;8,04672;130;
1500026594;14/07/2017 10:03:14;18,1111;26,6667;51;944,704;9,65606;96;
1500026659;14/07/2017 10:04:19;18,1667;26,6667;51;944,738;9,65606;91;
1500026724;14/07/2017 10:05:24;18,2222;26,6667;51;944,67;8,04672;34;
1500026789;14/07/2017 10:06:29;18,2222;26,6667;51;944,67;11,2654;47;
1500026854;14/07/2017 10:07:34;18,2222;26,6667;52;944,738;3,21869;154;
1500026919;14/07/2017 10:08:39;18,2778;26,6667;51;944,67;6,43738;189;
1500026984;14/07/2017 10:09:44;18,1667;26,6667;51;944,704;8,04672;207;
1500027049;14/07/2017 10:10:49;18,0556;26,6667;50;944,636;8,04672;226;
1500027114;14/07/2017 10:11:54;17,9444;26,6667;51;944,602;11,2654;226;
1500027179;14/07/2017 10:12:59;17,9444;26,6667;51;944,636;6,43738;208;
1500027245;14/07/2017 10:14:05;17,8889;26,6667;52;944,636;12,8748;246;
1500027310;14/07/2017 10:15:10;17,8333;26,6667;52;944,67;3,21869;178;
1500027375;14/07/2017 10:16:15;17,8333;26,6667;51;944,738;11,2654;215;
1500027440;14/07/2017 10:17:20;17,8889;26,6667;51;944,67;6,43738;213;
1500027505;14/07/2017 10:18:25;17,9444;26,6667;51;944,67;4,82803;62;
1500027570;14/07/2017 10:19:30;18,1111;27,2222;51;944,704;4,82803;93;
1500027635;14/07/2017 10:20:35;18,2222;27,2222;51;944,67;11,2654;230;
