﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;RAIN;
1600329645;9/17/2020 8:00:45 AM;20.6;23.086;67.5;1013.3;3.2;88;0;
1600329705;9/17/2020 8:01:45 AM;20.6;23.377;67.2;1013.2;3.4;43;0;
1600329765;9/17/2020 8:02:45 AM;20.7;23.474;67.1;1013.2;3.3;69;0;
1600329826;9/17/2020 8:03:46 AM;20.8;23.571;67.1;1013.2;2.4;50;0;
1600329886;9/17/2020 8:04:46 AM;20.8;23.862;66.6;1013.2;2.7;82;0;
1600329946;9/17/2020 8:05:46 AM;20.8;23.862;66.9;1013.3;4.1;51;0;
1600330006;9/17/2020 8:06:46 AM;20.8;23.862;67.1;1013.2;2.8;74;0;
1600330066;9/17/2020 8:07:46 AM;20.9;24.056;66.5;1013.2;3;48;0;
1600330126;9/17/2020 8:08:46 AM;20.9;24.056;66.4;1013.2;3.4;40;0;
1600330186;9/17/2020 8:09:46 AM;20.9;24.056;66.1;1013.2;3.4;38;0;
1600330246;9/17/2020 8:10:46 AM;21;24.25;66.1;1013.3;3.3;54;0;
1600330306;9/17/2020 8:11:46 AM;21;24.347;65.8;1013.3;2.8;68;0;
1600330366;9/17/2020 8:12:46 AM;21;24.347;65.7;1013.2;3.1;37;0;
1600330426;9/17/2020 8:13:46 AM;21;24.444;65.7;1013.2;3.6;34;0;
1600330487;9/17/2020 8:14:47 AM;21;24.444;65.9;1013.3;3.7;62;0;
1600330547;9/17/2020 8:15:47 AM;21;24.638;66.4;1013.3;4.2;63;0;
1600330607;9/17/2020 8:16:47 AM;21;24.832;66;1013.2;3.3;80;0;
1600330667;9/17/2020 8:17:47 AM;21.1;24.832;66;1013.4;3.2;69;0;
1600330727;9/17/2020 8:18:47 AM;21.1;24.929;66.1;1013.3;2.7;66;0;
1600330787;9/17/2020 8:19:47 AM;21.2;25.22;65.5;1013.4;2.5;41;0;
1600330847;9/17/2020 8:20:47 AM;21.3;25.317;65.8;1013.3;2.6;78;0;
1600330907;9/17/2020 8:21:47 AM;21.3;25.705;65.3;1013.4;2.3;58;0;
1600330967;9/17/2020 8:22:47 AM;21.4;25.705;65;1013.4;2.3;56;0;
1600331027;9/17/2020 8:23:47 AM;21.6;25.802;64.5;1013.4;2.2;69;0;
