﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;ECM Participant Id;ECM Team Id;ECM Category Id;ECM Car Id;ECM Brand Id;ECM Country Id;*Extra 7;*Extra 8;*Extra 9;Sort Key;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER1_ECM Driver Id;DRIVER1_ECM Country Id;DRIVER1_*Extra 3;DRIVER1_*Extra 4;DRIVER1_*Extra 5;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER2_ECM Driver Id;DRIVER2_ECM Country Id;DRIVER2_*Extra 3;DRIVER2_*Extra 4;DRIVER2_*Extra 5;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER3_ECM Driver Id;DRIVER3_ECM Country Id;DRIVER3_*Extra 3;DRIVER3_*Extra 4;DRIVER3_*Extra 5;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER4_ECM Driver Id;DRIVER4_ECM Country Id;DRIVER4_*Extra 3;DRIVER4_*Extra 4;DRIVER4_*Extra 5;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER5_ECM Driver Id;DRIVER5_ECM Country Id;DRIVER5_*Extra 3;DRIVER5_*Extra 4;DRIVER5_*Extra 5;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;DRIVER6_ECM Driver Id;DRIVER6_ECM Country Id;DRIVER6_*Extra 3;DRIVER6_*Extra 4;DRIVER6_*Extra 5;
1;91;4;2:14.301;-;-;187.7;4;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;59591;5556;2;5965;4368;5;;;Porsche GT Team;;Gianmaria;BRUNI;P;;ITA;;59;119;;;;Richard;LIETZ;P;;AUT;;66;17;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;92;3;2:14.481;+0.180;+0.180;187.5;4;Porsche GT Team;LMGTE Pro;;;Porsche 911 RSR - 19;M;59592;5556;2;5965;4368;5;;;Porsche GT Team;;Michael;CHRISTENSEN;P;;DNK;;532;57;;;;Kevin;ESTRE;P;;FRA;;1292;70;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;64;4;2:14.606;+0.305;+0.125;187.3;4;Corvette Racing;LMGTE Pro;;;Chevrolet Corvette C8.R;M;59585;36;2;5984;4;66;;;Corvette Racing;;Tommy;MILNER;P;;USA;;173;66;;;;Nick;TANDY;P;;GBR;;1206;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;51;4;2:15.102;+0.801;+0.496;186.6;4;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;59580;16;2;5910;3;119;;;AF Corse;;Alessandro;PIER GUIDI;P;;ITA;;340;119;;;;James;CALADO;P;;GBR;;300;188;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;52;4;2:15.443;+1.142;+0.341;186.2;4;AF Corse;LMGTE Pro;;;Ferrari 488 GTE Evo;M;59581;16;2;5910;3;119;;;AF Corse;;Miguel;MOLINA;P;;ESP;;8526;64;;;;Antonio;FUOCO;P;;ITA;;10091;119;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;33;5;2:17.408;+3.107;+1.965;183.5;5;TF Sport;LMGTE Am;;;Aston Martin Vantage AMR;M;59572;364;4;5896;260;188;;;TF Sport;;Ben;KEATING;B;;USA;;1312;66;;;;Henrique;CHAVES;S;;PRT;;9157;184;;;;Marco;SØRENSEN;P;;DNK;;7812;57;;;;;;;;;;;;;;;;;;;;;;
7;98;4;2:18.912;+4.611;+1.504;181.5;5;Northwest AMR;LMGTE Am;;;Aston Martin Vantage AMR;M;59593;6159;4;5896;260;40;;;Northwest AMR;;Paul;DALLA LANA;B;;CAN;;216;40;;;;David;PITTARD;S;;GBR;;10306;188;;;;Nicki;THIIM;P;;DNK;;267;57;;;;;;;;;;;;;;;;;;;;;;
8;56;4;2:19.700;+5.399;+0.788;180.5;5;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;59583;5786;4;5965;4368;5;;;Team Project 1;;Brendan;IRIBE;B;;USA;;9833;66;;;;Oliver;MILLROY;S;;GBR;;1213;188;;;;Ben;BARNICOAT;P;;GBR;;9429;188;;;;;;;;;;;;;;;;;;;;;;
9;85;5;2:20.789;+6.488;+1.089;179.1;5;Iron Dames;LMGTE Am;;;Ferrari 488 GTE Evo;M;59589;6158;4;5910;3;119;;;Iron Dames;;Rahel;FREY;G;;CHE;;1143;219;;;;Doriane;PIN;S;;FRA;;10112;70;;;;Christina;NIELSEN;B;;DNK;;616;57;;;;;;;;;;;;;;;;;;;;;;
10;46;4;2:20.937;+6.636;+0.148;178.9;4;Team Project 1;LMGTE Am;;;Porsche 911 RSR - 19;M;59579;5786;4;5965;4368;5;;;Team Project 1;;Matteo;CAIROLI;G;;ITA;;8252;119;;;;Mikkel;PEDERSEN;S;;DNK;;10545;57;;;;Nicolas;LEUTWILER;B;;CHE;;312;219;;;;;;;;;;;;;;;;;;;;;;
11;77;3;2:21.027;+6.726;+0.090;178.8;5;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;59587;52;4;5965;4368;5;;;Dempsey-Proton;;Christian;RIED;B;;DEU;;90;5;;;;Sebastian;PRIAULX;S;;GBR;;10539;188;;;;Harry;TINCKNELL;P;;GBR;;303;188;;;;;;;;;;;;;;;;;;;;;;
12;777;5;2:21.168;+6.867;+0.141;178.6;5;D'Station Racing;LMGTE Am;;;Aston Martin Vantage AMR;M;59595;6071;4;5896;260;121;;;DStation Racing;;Satoshi;HOSHINO;B;;JPN;;1310;121;;;;Tomonobu;FUJII;G;;JPN;;1308;121;;;;Charles;FAGG;S;;GBR;;10538;188;;;;;;;;;;;;;;;;;;;;;;
13;54;4;2:21.787;+7.486;+0.619;177.8;4;AF Corse;LMGTE Am;;;Ferrari 488 GTE Evo;M;59582;16;4;5910;3;119;;;AF Corse;;Thomas;FLOHR;B;;CHE;;454;219;;;;Francesco;CASTELLACCI;S;;ITA;;456;119;;;;Nicholas;CASSIDY;G;;NZL;;9714;168;;;;;;;;;;;;;;;;;;;;;;
14;88;4;2:22.622;+8.321;+0.835;176.8;4;Dempsey - Proton Racing;LMGTE Am;;;Porsche 911 RSR - 19;M;59590;52;4;5965;4368;5;;;Dempsey-Proton;;Fred;POORDAD;B;;USA;;10335;66;;;;Patrick;LINDSEY;S;;USA;;8898;66;;;;Jan;HEYLEN;G;;BEL;;10540;23;;;;;;;;;;;;;;;;;;;;;;
15;60;3;2:23.856;+9.555;+1.234;175.3;4;Iron Lynx;LMGTE Am;;;Ferrari 488 GTE Evo;M;59584;5979;4;5910;3;119;;;Iron Lynx;;Claudio;SCHIAVONI;B;;ITA;;8812;119;;;;Matteo;CRESSONI;S;;ITA;;338;119;;;;Giancarlo;FISICHELLA;P;;ITA;;58;119;;;;;;;;;;;;;;;;;;;;;;
