﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
103;1;1;5:19.492;0;;1:40.044;0;1:39.480;0;1:59.968;0;151.9;5:19.492;15:05:19.492;1:40.044;1:39.480;1:59.968;265.1; "BORIS GIDEON";0:00:46.227;S-AM;;Formula Racing;;
103;1;2;4:22.013;0;;41.519;0;1:35.492;0;2:05.002;0;187.2;9:41.505;15:09:41.505;0:41.519;1:35.492;2:05.002;302.2; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;3;4:15.692;0;;41.486;0;1:33.615;0;2:00.591;0;191.8;13:57.197;15:13:57.197;0:41.486;1:33.615;2:00.591;303.9; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;4;4:12.072;0;;41.031;2;1:33.428;0;1:57.613;0;194.6;18:09.269;15:18:09.269;0:41.031;1:33.428;1:57.613;299.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;5;4:13.833;0;;42.344;0;1:33.803;0;1:57.686;0;193.3;22:23.102;15:22:23.102;0:42.344;1:33.803;1:57.686;295.6; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;6;4:50.829;0;B;43.519;0;1:43.675;0;2:23.635;0;168.7;27:13.931;15:27:13.931;0:43.519;1:43.675;2:23.635;244.2; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;7;7:59.184;0;;4:21.884;0;1:37.336;0;1:59.964;0;102.4;35:13.115;15:35:13.115;4:21.884;1:37.336;1:59.964;297.2; "BORIS GIDEON";0:03:21.859;S-AM;;Formula Racing;;
103;1;8;4:27.106;0;;45.796;0;1:36.974;0;2:04.336;0;183.6;39:40.221;15:39:40.221;0:45.796;1:36.974;2:04.336;281.7; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;9;4:12.008;0;;41.564;0;1:33.211;0;1:57.233;0;194.7;43:52.229;15:43:52.229;0:41.564;1:33.211;1:57.233;301.3; "BORIS GIDEON";;S-AM;;Formula Racing;;
103;1;10;4:25.035;0;;44.927;0;1:39.993;0;2:00.115;0;185.1;48:17.264;15:48:17.264;0:44.927;1:39.993;2:00.115;277.4; "BORIS GIDEON";;S-AM;;Formula Racing;;
