﻿TIME_UTC_SECONDS;TIME_UTC_STR;AIR_TEMP;TRACK_TEMP;HUMIDITY;PRESSURE;WIND_SPEED;WIND_DIRECTION;
1500125123;15/07/2017 13:25:23;16,6667;25;59;950,833;8,04672;51;
1500125188;15/07/2017 13:26:28;16,6667;25;59;950,766;4,82803;125;
1500125253;15/07/2017 13:27:33;16,6667;25;59;950,766;11,2654;43;
1500125318;15/07/2017 13:28:38;16,6111;25;59;950,732;3,21869;62;
1500125383;15/07/2017 13:29:43;16,6111;25;59;950,766;8,04672;43;
1500125448;15/07/2017 13:30:48;16,5;25;59;950,766;8,04672;61;
1500125513;15/07/2017 13:31:53;16,3889;25;59;950,799;8,04672;31;
1500125578;15/07/2017 13:32:58;16,3333;25;60;950,833;9,65606;43;
1500125643;15/07/2017 13:34:03;16,2778;25;60;950,833;6,43738;22;
1500125709;15/07/2017 13:35:09;16,3333;25;60;950,799;4,82803;83;
1500125774;15/07/2017 13:36:14;16,3333;25;60;950,799;8,04672;60;
1500125839;15/07/2017 13:37:19;16,4444;25;60;950,766;8,04672;12;
1500125904;15/07/2017 13:38:24;16,3889;25;60;950,833;4,82803;36;
1500125969;15/07/2017 13:39:29;16,3333;25;60;950,766;9,65606;38;
1500126034;15/07/2017 13:40:34;16,3889;25;60;950,799;11,2654;65;
1500126099;15/07/2017 13:41:39;16,3333;25;60;950,766;9,65606;45;
1500126164;15/07/2017 13:42:44;16,3889;25;60;950,833;3,21869;67;
1500126229;15/07/2017 13:43:49;16,4444;25;60;950,799;1,60934;65;
1500126295;15/07/2017 13:44:55;16,5556;25;60;950,766;6,43738;57;
