﻿POS;NUMBER;LAP;TIME;GAP_FIRST;GAP_PREVIOUS;KPH; LAPS;TEAM;CLASS;GROUP;DIVISION;VEHICLE;TIRES;DRIVER1_FIRSTNAME;DRIVER1_SECONDNAME;DRIVER1_LICENSE;DRIVER1_HOMETOWN;DRIVER1_COUNTRY;DRIVER1_SHORTNAME;DRIVER2_FIRSTNAME;DRIVER2_SECONDNAME;DRIVER2_LICENSE;DRIVER2_HOMETOWN;DRIVER2_COUNTRY;DRIVER2_SHORTNAME;DRIVER3_FIRSTNAME;DRIVER3_SECONDNAME;DRIVER3_LICENSE;DRIVER3_HOMETOWN;DRIVER3_COUNTRY;DRIVER3_SHORTNAME;DRIVER4_FIRSTNAME;DRIVER4_SECONDNAME;DRIVER4_LICENSE;DRIVER4_HOMETOWN;DRIVER4_COUNTRY;DRIVER4_SHORTNAME;DRIVER5_FIRSTNAME;DRIVER5_SECONDNAME;DRIVER5_LICENSE;DRIVER5_HOMETOWN;DRIVER5_COUNTRY;DRIVER5_SHORTNAME;DRIVER6_FIRSTNAME;DRIVER6_SECONDNAME;DRIVER6_LICENSE;DRIVER6_HOMETOWN;DRIVER6_COUNTRY;DRIVER6_SHORTNAME;
1;9;6;3:38.533;-;-;224.5;8;Gulf Racing for ROFGO;INV - LMP1;;;;;Stuart;HALL;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
2;21;5;4:02.959;+24.426;+24.426;201.9;11;Strata 21;GT3;;;;;Paul;WHITE;;;;;Tom;ONSLOW COLE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
3;81;7;4:05.816;+27.283;+2.857;199.6;12;TRG AMR;GT3;;;;;Kevin;BUCKLER;;;;;Rob;NIMKOFF;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
4;82;5;4:07.316;+28.783;+1.500;198.4;9;TRG AMR;GT3;;;;;Christina;NIELSEN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
5;2;7;4:09.950;+31.417;+2.634;196.3;12;Beechdean AMR;GT3;;;;;Phil;DRYBRUGH;;;;;John;GAW;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
6;11;9;4:13.990;+35.457;+4.040;193.2;12;22 GT Racing;INV - GT3;;;;;Mark;FARMER;;;;;Jon;BARNES;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
7;7;6;4:14.161;+35.628;+0.171;193.0;10;Beechdean AMR;GT2;;;;;Andrew;HOWARD;;;;;Liam;GRIFFIN;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
8;98;10;4:15.360;+36.827;+1.199;192.1;11;Gulf Racing for ROFGO;GT2;;;;;Roald;GOETHE;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
9;32;11;4:22.474;+43.941;+7.114;186.9;12;22 GT Racing;GT3;;;;;Tom;ALEXANDER;;;;;Adrian;WILLMOTT;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
10;42;11;4:26.336;+47.803;+3.862;184.2;11;Academy Motorsport;GT4;;;;;Matt;NICOLL-JONES;;;;;Dennis;Strandberg;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
11;41;4;4:27.645;+49.112;+1.309;183.3;11;Academy Motorsport;GT4;;;;;Will;MOORE;;;;;Ade;BARWICK;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
12;86;8;4:28.582;+50.049;+0.937;182.7;11;TRG AMR;GT4;;;;;Alex;WELCH;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
13;77;4;4:28.663;+50.130;+0.081;182.6;9;Alfab AMR;GT4;;;;;Eric;BEHRENS;;;;;Daniel;ROOS;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
14;87;7;4:29.489;+50.956;+0.826;182.1;10;TRG AMR;GT4;;;;;Ben;KEATING;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
