﻿POS; NUMBER; DRIVER; TEAM; TIME; GAP_FIRST; GAP_PREVIOUS;
1;25;Larry TEN VOORDE;Team GP Elite;2:38.095;-;-;
2;24;Loek HARTOG;Team GP Elite;2:38.387;+0.292;+0.292;
3;19;Harry KING;Allied-Racing;2:38.404;+0.309;+0.017;
4;12;Harri JONES;Scherer Sport PHX;2:38.590;+0.495;+0.186;
5;14;Morris SCHURING;Fach Auto Tech;2:38.590;+0.495;+0.000;
6;34;Theo OEVERHAUS;CarTech Motorsport Bonk;2:38.717;+0.622;+0.127;
7;77;Leon KÖHLER;Huber Racing;2:38.963;+0.868;+0.246;
8;13;Alexander TAUSCHER;Huber Racing;2:38.976;+0.881;+0.013;
9;99;Bastian BUUS;Allied-Racing;2:39.099;+1.004;+0.123;
10;6;Vincent ANDRONACO;Allied-Racing;2:39.164;+1.069;+0.065;
11;40;Janne STIAK;ID Racing;2:39.370;+1.275;+0.206;
12;87;Ariel LEVI;Team Huber Racing;2:39.395;+1.300;+0.025;
13;31;Sebastian FREYMUTH;Team Huber Racing;2:39.408;+1.313;+0.013;
14;8;Alexander FACH;Fach Auto Tech;2:39.466;+1.371;+0.058;
15;92;Luca RETTENBACHER;Huber Racing;2:39.711;+1.616;+0.245;
16;98;Jan SEYFFERT;HP Racing Int. with Huber;2:40.061;+1.966;+0.350;
17;28;Huub VAN EIJNDHOVEN;Team GP Elite;2:40.134;+2.039;+0.073;
18;55;Lorenzo FERRARI;Proton Competition;2:40.152;+2.057;+0.018;
19;23;Lukas ERTL;HP Racing Int. with Huber;2:40.199;+2.104;+0.047;
20;44;Jonas GREIF;ProfilDoors by Huber Racing;2:40.617;+2.522;+0.418;
21;27;Ghislain CORDEEL;GP Elite;2:40.923;+2.828;+0.306;
22;4;Georgi DONCHEV;ProfilDoors by Huber Racing;2:41.074;+2.979;+0.151;
23;41;Diego STIFTER;ID Racing;2:41.111;+3.016;+0.037;
24;5;Sören SPRENG;GP Elite;2:41.239;+3.144;+0.128;
25;54;Michael ESSMANN;CarTech Motorsport Bonk;2:41.405;+3.310;+0.166;
26;7;Jasin FERATI;Fach Auto Tech;2:41.713;+3.618;+0.308;
27;84;Ahmad ALSHEHAB;CarTech Motorsport Bonk;2:42.435;+4.340;+0.722;
28;22;Matteo FERRER-AZA;Scherer Sport PHX;2:42.813;+4.718;+0.378;
29;68;Tim STENDER;HRT Performance;2:43.348;+5.253;+0.535;
30;88;Horst Felix FELBERMAYR;Proton Competition;2:43.625;+5.530;+0.277;
31;65;Kai PFISTER;HRT Performance;2:44.528;+6.433;+0.903;
;69;Holger HARMSEN;HRT Performance;2:54.606;+16.511;+10.078;
