﻿NUMBER; DRIVER_NUMBER; LAP_NUMBER; LAP_TIME; LAP_IMPROVEMENT; CROSSING_FINISH_LINE_IN_PIT; S1; S1_IMPROVEMENT; S2; S2_IMPROVEMENT; S3; S3_IMPROVEMENT; KPH; ELAPSED; HOUR;S1_LARGE;S2_LARGE;S3_LARGE;TOP_SPEED;DRIVER_NAME;PIT_TIME;CLASS;GROUP;TEAM;MANUFACTURER;
07;0;1;2:41.832;0;B;43.212;0;58.560;0;1:00.060;0;122.7;2:41.832;08:10:51.438;0:43.212;0:58.560;1:00.060;201.9;Steve Bamford;;F4;;Cape Motorsports;;
07;0;2;3:46.385;0;;1:00.004;0;1:45.269;0;1:01.112;0;87.7;6:28.217;08:14:37.823;1:00.004;1:45.269;1:01.112;85.7;Steve Bamford;0:00:35.659;F4;;Cape Motorsports;;
07;0;3;2:26.703;0;B;31.680;0;55.609;0;59.414;0;135.4;8:54.920;08:17:04.526;0:31.680;0:55.609;0:59.414;209.3;Steve Bamford;;F4;;Cape Motorsports;;
07;0;4;2:38.344;0;;48.748;0;54.718;0;54.878;0;125.4;11:33.264;08:19:42.870;0:48.748;0:54.718;0:54.878;204.9;Steve Bamford;0:00:25.046;F4;;Cape Motorsports;;
07;0;5;2:19.968;0;;30.930;0;54.324;0;54.714;0;141.9;13:53.232;08:22:02.838;0:30.930;0:54.324;0:54.714;206.1;Steve Bamford;;F4;;Cape Motorsports;;
07;0;6;2:19.213;2;;30.645;0;54.239;2;54.329;0;142.6;16:12.445;08:24:22.051;0:30.645;0:54.239;0:54.329;205.7;Steve Bamford;;F4;;Cape Motorsports;;
07;0;7;2:20.539;0;;31.020;0;54.530;0;54.989;0;141.3;18:32.984;08:26:42.590;0:31.020;0:54.530;0:54.989;205.3;Steve Bamford;;F4;;Cape Motorsports;;
07;0;8;2:19.592;0;;30.646;0;54.506;0;54.440;0;142.3;20:52.576;08:29:02.182;0:30.646;0:54.506;0:54.440;205.3;Steve Bamford;;F4;;Cape Motorsports;;
07;0;9;2:20.084;0;;30.702;0;54.697;0;54.685;0;141.8;23:12.660;08:31:22.266;0:30.702;0:54.697;0:54.685;206.1;Steve Bamford;;F4;;Cape Motorsports;;
07;0;10;2:20.079;0;;30.627;0;54.942;0;54.510;0;141.8;25:32.739;08:33:42.345;0:30.627;0:54.942;0:54.510;204.9;Steve Bamford;;F4;;Cape Motorsports;;
07;0;11;2:19.395;0;;30.785;0;54.544;0;54.066;2;142.5;27:52.134;08:36:01.740;0:30.785;0:54.544;0:54.066;204.2;Steve Bamford;;F4;;Cape Motorsports;;
07;0;12;2:20.148;0;;30.716;0;54.906;0;54.526;0;141.7;30:12.282;08:38:21.888;0:30.716;0:54.906;0:54.526;204.2;Steve Bamford;;F4;;Cape Motorsports;;
07;0;13;2:19.298;0;;30.467;2;54.569;0;54.262;0;142.6;32:31.580;08:40:41.186;0:30.467;0:54.569;0:54.262;204.5;Steve Bamford;;F4;;Cape Motorsports;;
10;0;1;2:42.650;0;;50.151;0;56.178;0;56.321;0;122.1;2:42.650;08:10:52.256;0:50.151;0:56.178;0:56.321;203.4;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;2;3:44.758;0;;38.637;0;2:01.365;0;1:04.756;0;88.4;6:27.408;08:14:37.014;0:38.637;2:01.365;1:04.756;100.6;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;3;2:24.630;0;;31.948;0;56.103;0;56.579;0;137.3;8:52.038;08:17:01.644;0:31.948;0:56.103;0:56.579;208.9;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;4;2:22.720;0;;31.475;0;55.142;0;56.103;0;139.1;11:14.758;08:19:24.364;0:31.475;0:55.142;0:56.103;208.1;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;5;2:21.906;0;;31.746;0;56.283;0;53.877;0;139.9;13:36.664;08:21:46.270;0:31.746;0:56.283;0:53.877;203.8;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;6;2:18.994;0;;30.725;0;53.776;2;54.493;0;142.9;15:55.658;08:24:05.264;0:30.725;0:53.776;0:54.493;212.6;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;7;2:22.088;0;;31.060;0;55.530;0;55.498;0;139.8;18:17.746;08:26:27.352;0:31.060;0:55.530;0:55.498;204.5;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;8;2:21.324;0;;30.881;0;54.665;0;55.778;0;140.5;20:39.070;08:28:48.676;0:30.881;0:54.665;0:55.778;208.1;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;9;2:18.383;0;;30.911;0;54.052;0;53.420;2;143.5;22:57.453;08:31:07.059;0:30.911;0:54.052;0:53.420;204.2;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;10;2:18.217;2;;30.583;2;54.070;0;53.564;0;143.7;25:15.670;08:33:25.276;0:30.583;0:54.070;0:53.564;204.2;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;11;2:18.376;0;;30.676;0;54.005;0;53.695;0;143.5;27:34.046;08:35:43.652;0:30.676;0:54.005;0:53.695;202.6;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;12;2:20.652;0;;30.776;0;55.382;0;54.494;0;141.2;29:54.698;08:38:04.304;0:30.776;0:55.382;0:54.494;201.5;Davis Durrett;;F4;;Indy Motorsport Group;;
10;0;13;2:20.859;0;;30.996;0;55.212;0;54.651;0;141.0;32:15.557;08:40:25.163;0:30.996;0:55.212;0:54.651;201.1;Davis Durrett;;F4;;Indy Motorsport Group;;
12;0;1;2:21.491;0;;31.502;0;54.961;0;55.028;0;140.3;2:21.491;08:10:31.097;0:31.502;0:54.961;0:55.028;210.9;Moises de la Vara;;F4;;DEForce Racing;;
12;0;2;3:59.566;0;;46.053;0;1:58.859;0;1:14.654;0;82.9;6:21.057;08:14:30.663;0:46.053;1:58.859;1:14.654;87.4;Moises de la Vara;;F4;;DEForce Racing;;
12;0;3;2:19.444;0;;30.967;0;54.306;0;54.171;0;142.4;8:40.501;08:16:50.107;0:30.967;0:54.306;0:54.171;207.7;Moises de la Vara;;F4;;DEForce Racing;;
12;0;4;2:17.587;0;;30.551;0;53.507;0;53.529;0;144.3;10:58.088;08:19:07.694;0:30.551;0:53.507;0:53.529;208.5;Moises de la Vara;;F4;;DEForce Racing;;
12;0;5;2:17.512;0;;30.399;0;53.492;0;53.621;0;144.4;13:15.600;08:21:25.206;0:30.399;0:53.492;0:53.621;211.4;Moises de la Vara;;F4;;DEForce Racing;;
12;0;6;2:17.621;0;;30.705;0;53.223;2;53.693;0;144.3;15:33.221;08:23:42.827;0:30.705;0:53.223;0:53.693;213.9;Moises de la Vara;;F4;;DEForce Racing;;
12;0;7;2:17.320;0;;30.218;2;53.412;0;53.690;0;144.6;17:50.541;08:26:00.147;0:30.218;0:53.412;0:53.690;212.6;Moises de la Vara;;F4;;DEForce Racing;;
12;0;8;2:18.356;0;;30.260;0;54.428;0;53.668;0;143.5;20:08.897;08:28:18.503;0:30.260;0:54.428;0:53.668;210.1;Moises de la Vara;;F4;;DEForce Racing;;
12;0;9;2:18.928;0;;30.356;0;54.053;0;54.519;0;142.9;22:27.825;08:30:37.431;0:30.356;0:54.053;0:54.519;207.3;Moises de la Vara;;F4;;DEForce Racing;;
12;0;10;2:28.097;0;;30.363;0;1:03.785;0;53.949;0;134.1;24:55.922;08:33:05.528;0:30.363;1:03.785;0:53.949;204.9;Moises de la Vara;;F4;;DEForce Racing;;
12;0;11;2:17.547;0;;30.746;0;53.545;0;53.256;0;144.4;27:13.469;08:35:23.075;0:30.746;0:53.545;0:53.256;205.3;Moises de la Vara;;F4;;DEForce Racing;;
12;0;12;2:17.290;0;;30.419;0;53.294;0;53.577;0;144.6;29:30.759;08:37:40.365;0:30.419;0:53.294;0:53.577;206.1;Moises de la Vara;;F4;;DEForce Racing;;
12;0;13;2:17.167;2;;30.789;0;53.361;0;53.017;2;144.8;31:47.926;08:39:57.532;0:30.789;0:53.361;0:53.017;204.9;Moises de la Vara;;F4;;DEForce Racing;;
14;0;1;2:25.014;0;;34.052;0;55.358;0;55.604;0;136.9;2:25.014;08:10:34.620;0:34.052;0:55.358;0:55.604;210.1;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;2;3:58.689;0;;46.823;0;2:00.169;0;1:11.697;0;83.2;6:23.703;08:14:33.309;0:46.823;2:00.169;1:11.697;92.5;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;3;2:20.292;0;;31.103;0;54.573;0;54.616;0;141.5;8:43.995;08:16:53.601;0:31.103;0:54.573;0:54.616;210.1;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;4;2:19.264;0;;30.863;0;54.320;0;54.081;0;142.6;11:03.259;08:19:12.865;0:30.863;0:54.320;0:54.081;210.1;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;5;2:22.073;0;;31.123;0;54.535;0;56.415;0;139.8;13:25.332;08:21:34.938;0:31.123;0:54.535;0:56.415;208.5;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;6;2:18.601;0;;30.690;0;53.815;0;54.096;0;143.3;15:43.933;08:23:53.539;0:30.690;0:53.815;0:54.096;211.8;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;7;2:17.631;2;;30.419;2;53.572;0;53.640;2;144.3;18:01.564;08:26:11.170;0:30.419;0:53.572;0:53.640;211.8;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;8;2:20.954;0;;32.533;0;54.443;0;53.978;0;140.9;20:22.518;08:28:32.124;0:32.533;0:54.443;0:53.978;207.3;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;9;2:18.413;0;;30.674;0;53.824;0;53.915;0;143.5;22:40.931;08:30:50.537;0:30.674;0:53.824;0:53.915;206.9;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;10;2:18.635;0;;30.635;0;54.148;0;53.852;0;143.2;24:59.566;08:33:09.172;0:30.635;0:54.148;0:53.852;206.1;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;11;2:19.501;0;;30.761;0;54.803;0;53.937;0;142.3;27:19.067;08:35:28.673;0:30.761;0:54.803;0:53.937;204.2;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;12;2:18.403;0;;30.815;0;53.751;0;53.837;0;143.5;29:37.470;08:37:47.076;0:30.815;0:53.751;0:53.837;204.9;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
14;0;13;2:18.595;0;;30.808;0;53.559;2;54.228;0;143.3;31:56.065;08:40:05.671;0:30.808;0:53.559;0:54.228;205.7;Dalton Peak;;F4;;Jay Howard's Motorsports Driver Development;;
16;0;1;2:32.758;0;;39.130;0;56.176;0;57.452;0;130.0;2:32.758;08:10:42.364;0:39.130;0:56.176;0:57.452;216.0;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;2;3:53.107;0;;44.686;0;2:00.583;0;1:07.838;0;85.2;6:25.865;08:14:35.471;0:44.686;2:00.583;1:07.838;89.0;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;3;2:23.263;0;;31.920;0;56.000;0;55.343;0;138.6;8:49.128;08:16:58.734;0:31.920;0:56.000;0:55.343;210.1;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;4;2:21.418;0;;31.406;0;54.535;0;55.477;0;140.4;11:10.546;08:19:20.152;0:31.406;0:54.535;0:55.477;213.9;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;5;2:19.877;0;;30.766;0;54.611;0;54.500;0;142.0;13:30.423;08:21:40.029;0:30.766;0:54.611;0:54.500;208.9;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;6;2:19.685;0;;31.077;0;54.625;0;53.983;0;142.2;15:50.108;08:23:59.714;0:31.077;0:54.625;0:53.983;207.7;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;7;2:19.983;0;;30.912;0;55.035;0;54.036;0;141.9;18:10.091;08:26:19.697;0:30.912;0:55.035;0:54.036;206.5;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;8;2:20.018;0;;31.004;0;54.367;0;54.647;0;141.8;20:30.109;08:28:39.715;0:31.004;0:54.367;0:54.647;210.5;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;9;2:20.104;0;;31.043;0;54.812;0;54.249;0;141.7;22:50.213;08:30:59.819;0:31.043;0:54.812;0:54.249;206.1;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;10;2:19.990;0;;30.647;2;55.138;0;54.205;0;141.9;25:10.203;08:33:19.809;0:30.647;0:55.138;0:54.205;205.3;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;11;2:20.058;0;;31.207;0;54.651;0;54.200;0;141.8;27:30.261;08:35:39.867;0:31.207;0:54.651;0:54.200;203.4;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;12;2:19.416;0;;30.977;0;54.464;0;53.975;0;142.4;29:49.677;08:37:59.283;0:30.977;0:54.464;0:53.975;204.5;Kent Vaccaro;;F4;;Momentum Motorsports;;
16;0;13;2:18.946;2;;30.958;0;54.180;2;53.808;2;142.9;32:08.623;08:40:18.229;0:30.958;0:54.180;0:53.808;204.2;Kent Vaccaro;;F4;;Momentum Motorsports;;
19;0;1;2:29.103;0;;35.938;0;56.209;0;56.956;0;133.2;2:29.103;08:10:38.709;0:35.938;0:56.209;0:56.956;200.4;Timo Reger;;F4;;JDX Racing;;
19;0;2;3:55.577;0;;44.400;0;2:00.576;0;1:10.601;0;84.3;6:24.680;08:14:34.286;0:44.400;2:00.576;1:10.601;108.4;Timo Reger;;F4;;JDX Racing;;
19;0;3;2:20.702;0;;31.112;0;54.450;0;55.140;0;141.1;8:45.382;08:16:54.988;0:31.112;0:54.450;0:55.140;204.5;Timo Reger;;F4;;JDX Racing;;
19;0;4;2:19.026;0;;30.684;0;54.448;0;53.894;0;142.8;11:04.408;08:19:14.014;0:30.684;0:54.448;0:53.894;208.1;Timo Reger;;F4;;JDX Racing;;
19;0;5;2:20.182;0;;30.745;0;53.972;0;55.465;0;141.7;13:24.590;08:21:34.196;0:30.745;0:53.972;0:55.465;210.1;Timo Reger;;F4;;JDX Racing;;
19;0;6;2:18.155;0;;30.592;0;53.675;0;53.888;0;143.7;15:42.745;08:23:52.351;0:30.592;0:53.675;0:53.888;210.5;Timo Reger;;F4;;JDX Racing;;
19;0;7;2:18.366;0;;30.377;2;53.345;2;54.644;0;143.5;18:01.111;08:26:10.717;0:30.377;0:53.345;0:54.644;210.9;Timo Reger;;F4;;JDX Racing;;
19;0;8;2:19.108;0;;31.746;0;53.859;0;53.503;0;142.7;20:20.219;08:28:29.825;0:31.746;0:53.859;0:53.503;204.9;Timo Reger;;F4;;JDX Racing;;
19;0;9;2:17.688;0;;30.539;0;53.691;0;53.458;0;144.2;22:37.907;08:30:47.513;0:30.539;0:53.691;0:53.458;204.2;Timo Reger;;F4;;JDX Racing;;
19;0;10;2:17.640;0;;30.664;0;53.469;0;53.507;0;144.3;24:55.547;08:33:05.153;0:30.664;0:53.469;0:53.507;209.7;Timo Reger;;F4;;JDX Racing;;
19;0;11;2:18.465;0;;31.282;0;53.689;0;53.494;0;143.4;27:14.012;08:35:23.618;0:31.282;0:53.689;0:53.494;205.3;Timo Reger;;F4;;JDX Racing;;
19;0;12;2:17.228;2;;30.380;0;53.531;0;53.317;2;144.7;29:31.240;08:37:40.846;0:30.380;0:53.531;0:53.317;206.1;Timo Reger;;F4;;JDX Racing;;
19;0;13;2:18.806;0;;30.895;0;54.118;0;53.793;0;143.1;31:50.046;08:39:59.652;0:30.895;0:54.118;0:53.793;203.8;Timo Reger;;F4;;JDX Racing;;
2;0;1;2:25.591;0;;33.412;0;55.240;0;56.939;0;136.4;2:25.591;08:10:35.197;0:33.412;0:55.240;0:56.939;213.4;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;2;3:57.728;0;;45.566;0;2:00.078;0;1:12.084;0;83.5;6:23.319;08:14:32.925;0:45.566;2:00.078;1:12.084;84.7;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;3;2:19.591;0;;30.991;0;53.933;0;54.667;0;142.3;8:42.910;08:16:52.516;0:30.991;0:53.933;0:54.667;213.0;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;4;2:17.955;0;;30.532;0;53.482;0;53.941;0;143.9;11:00.865;08:19:10.471;0:30.532;0:53.482;0:53.941;204.5;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;5;2:17.651;0;;30.678;0;53.131;0;53.842;0;144.3;13:18.516;08:21:28.122;0:30.678;0:53.131;0:53.842;214.3;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;6;2:17.596;0;;30.408;2;53.635;0;53.553;0;144.3;15:36.112;08:23:45.718;0:30.408;0:53.635;0:53.553;212.6;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;7;2:17.398;0;;30.411;0;53.233;0;53.754;0;144.5;17:53.510;08:26:03.116;0:30.411;0:53.233;0:53.754;207.7;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;8;2:17.077;2;;30.551;0;53.074;2;53.452;0;144.9;20:10.587;08:28:20.193;0:30.551;0:53.074;0:53.452;208.9;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;9;2:18.161;0;;30.562;0;53.453;0;54.146;0;143.7;22:28.748;08:30:38.354;0:30.562;0:53.453;0:54.146;207.3;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;10;2:18.860;0;;30.521;0;54.747;0;53.592;0;143.0;24:47.608;08:32:57.214;0:30.521;0:54.747;0:53.592;207.7;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;11;2:18.231;0;;31.071;0;53.627;0;53.533;0;143.7;27:05.839;08:35:15.445;0:31.071;0:53.627;0:53.533;208.9;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;12;2:17.382;0;;30.561;0;53.375;0;53.446;0;144.5;29:23.221;08:37:32.827;0:30.561;0:53.375;0:53.446;203.4;Skylar Robinson;;F4;;Momentum Motorsports;;
2;0;13;2:17.110;0;;30.562;0;53.137;0;53.411;2;144.8;31:40.331;08:39:49.937;0:30.562;0:53.137;0:53.411;204.2;Skylar Robinson;;F4;;Momentum Motorsports;;
22;0;1;2:24.271;0;;32.901;0;55.222;0;56.148;0;137.6;2:24.271;08:10:33.877;0:32.901;0:55.222;0:56.148;210.9;Jacob Abel;;F4;;Abel Motorsports;;
22;0;2;3:58.293;0;;45.790;0;1:59.810;0;1:12.693;0;83.3;6:22.564;08:14:32.170;0:45.790;1:59.810;1:12.693;92.2;Jacob Abel;;F4;;Abel Motorsports;;
22;0;3;2:20.918;0;;31.082;0;54.109;0;55.727;0;140.9;8:43.482;08:16:53.088;0:31.082;0:54.109;0:55.727;214.7;Jacob Abel;;F4;;Abel Motorsports;;
22;0;4;2:18.444;0;;30.808;0;53.823;0;53.813;0;143.4;11:01.926;08:19:11.532;0:30.808;0:53.823;0:53.813;213.0;Jacob Abel;;F4;;Abel Motorsports;;
22;0;5;2:18.045;0;;30.570;0;53.639;0;53.836;0;143.8;13:19.971;08:21:29.577;0:30.570;0:53.639;0:53.836;213.4;Jacob Abel;;F4;;Abel Motorsports;;
22;0;6;2:18.531;0;;30.604;0;53.471;0;54.456;0;143.3;15:38.502;08:23:48.108;0:30.604;0:53.471;0:54.456;215.1;Jacob Abel;;F4;;Abel Motorsports;;
22;0;7;2:18.478;0;;31.111;0;53.329;2;54.038;0;143.4;17:56.980;08:26:06.586;0:31.111;0:53.329;0:54.038;212.2;Jacob Abel;;F4;;Abel Motorsports;;
22;0;8;2:17.321;2;;30.443;2;53.623;0;53.255;2;144.6;20:14.301;08:28:23.907;0:30.443;0:53.623;0:53.255;207.7;Jacob Abel;;F4;;Abel Motorsports;;
22;0;9;2:17.732;0;;30.514;0;53.539;0;53.679;0;144.2;22:32.033;08:30:41.639;0:30.514;0:53.539;0:53.679;210.1;Jacob Abel;;F4;;Abel Motorsports;;
22;0;10;2:18.388;0;;30.503;0;53.646;0;54.239;0;143.5;24:50.421;08:33:00.027;0:30.503;0:53.646;0:54.239;209.3;Jacob Abel;;F4;;Abel Motorsports;;
22;0;11;2:18.239;0;;31.139;0;53.615;0;53.485;0;143.6;27:08.660;08:35:18.266;0:31.139;0:53.615;0:53.485;207.3;Jacob Abel;;F4;;Abel Motorsports;;
22;0;12;2:17.398;0;;30.444;0;53.534;0;53.420;0;144.5;29:26.058;08:37:35.664;0:30.444;0:53.534;0:53.420;207.7;Jacob Abel;;F4;;Abel Motorsports;;
22;0;13;2:17.780;0;;30.700;0;53.716;0;53.364;0;144.1;31:43.838;08:39:53.444;0:30.700;0:53.716;0:53.364;208.5;Jacob Abel;;F4;;Abel Motorsports;;
24;0;1;2:19.348;0;;30.569;0;54.375;0;54.404;0;142.5;2:19.348;08:10:28.954;0:30.569;0:54.375;0:54.404;208.9;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;2;4:00.483;0;;46.232;0;1:57.451;0;1:16.800;0;82.6;6:19.831;08:14:29.437;0:46.232;1:57.451;1:16.800;89.3;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;3;2:18.871;0;;31.149;0;53.632;0;54.090;0;143.0;8:38.702;08:16:48.308;0:31.149;0:53.632;0:54.090;209.7;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;4;2:17.691;0;;30.807;0;53.525;0;53.359;0;144.2;10:56.393;08:19:05.999;0:30.807;0:53.525;0:53.359;211.8;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;5;2:17.084;0;;30.872;0;52.894;0;53.318;0;144.9;13:13.477;08:21:23.083;0:30.872;0:52.894;0:53.318;211.8;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;6;2:18.457;0;;30.583;0;53.291;0;54.583;0;143.4;15:31.934;08:23:41.540;0:30.583;0:53.291;0:54.583;201.9;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;7;2:16.530;0;;30.299;0;53.236;0;52.995;2;145.4;17:48.464;08:25:58.070;0:30.299;0:53.236;0:52.995;209.7;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;8;2:16.915;0;;30.269;0;52.864;2;53.782;0;145.0;20:05.379;08:28:14.985;0:30.269;0:52.864;0:53.782;210.9;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;9;2:17.854;0;;31.117;0;53.233;0;53.504;0;144.0;22:23.233;08:30:32.839;0:31.117;0:53.233;0:53.504;213.4;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;10;2:18.122;0;;30.475;0;54.370;0;53.277;0;143.8;24:41.355;08:32:50.961;0:30.475;0:54.370;0:53.277;211.8;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;11;2:16.465;0;;30.167;3;53.147;0;53.151;0;145.5;26:57.820;08:35:07.426;0:30.167;0:53.147;0:53.151;212.6;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;12;2:16.452;2;;30.304;0;53.006;0;53.142;0;145.5;29:14.272;08:37:23.878;0:30.304;0:53.006;0:53.142;210.1;Benjamin Pedersen;;F4;;Global Racing Group;;
24;0;13;2:17.360;0;;30.455;0;53.784;0;53.121;0;144.6;31:31.632;08:39:41.238;0:30.455;0:53.784;0:53.121;210.1;Benjamin Pedersen;;F4;;Global Racing Group;;
27;0;1;2:28.570;0;;36.310;0;55.825;0;56.435;0;133.7;2:28.570;08:10:38.176;0:36.310;0:55.825;0:56.435;213.0;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;2;3:55.587;0;;44.541;0;2:00.212;0;1:10.834;0;84.3;6:24.157;08:14:33.763;0:44.541;2:00.212;1:10.834;90.3;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;3;2:20.817;0;;31.260;0;54.611;0;54.946;0;141.0;8:44.974;08:16:54.580;0:31.260;0:54.611;0:54.946;209.7;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;4;2:19.088;0;;30.763;0;53.879;0;54.446;0;142.8;11:04.062;08:19:13.668;0:30.763;0:53.879;0:54.446;208.9;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;5;2:20.067;0;;30.854;0;53.900;0;55.313;0;141.8;13:24.129;08:21:33.735;0:30.854;0:53.900;0:55.313;209.3;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;6;2:18.160;0;;30.826;0;53.439;0;53.895;0;143.7;15:42.289;08:23:51.895;0:30.826;0:53.439;0:53.895;209.3;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;7;2:18.189;0;;30.517;0;53.424;0;54.248;0;143.7;18:00.478;08:26:10.084;0:30.517;0:53.424;0:54.248;211.4;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;8;2:28.635;0;;33.459;0;1:00.983;0;54.193;0;133.6;20:29.113;08:28:38.719;0:33.459;1:00.983;0:54.193;206.1;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;9;2:18.500;0;;30.775;0;53.952;0;53.773;0;143.4;22:47.613;08:30:57.219;0:30.775;0:53.952;0:53.773;206.1;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;10;2:18.025;0;;30.796;0;53.560;0;53.669;0;143.9;25:05.638;08:33:15.244;0:30.796;0:53.560;0:53.669;207.7;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;11;2:17.775;2;;30.616;0;53.689;0;53.470;2;144.1;27:23.413;08:35:33.019;0:30.616;0:53.689;0:53.470;206.1;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;12;2:18.117;0;;30.682;0;53.525;0;53.910;0;143.8;29:41.530;08:37:51.136;0:30.682;0:53.525;0:53.910;207.7;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
27;0;13;2:18.789;0;;30.508;2;53.290;2;54.991;0;143.1;32:00.319;08:40:09.925;0:30.508;0:53.290;0:54.991;209.3;Austin Kaszuba;;F4;;Austin Kaszuba Racing;;
28;0;1;2:50.726;0;;55.839;0;57.795;0;57.092;0;116.3;2:50.726;08:11:00.332;0:55.839;0:57.795;0:57.092;207.3;Ben Waddell;;F4;;JDX Racing;;
28;0;2;3:36.967;0;;33.441;0;2:01.642;0;1:01.884;0;91.5;6:27.693;08:14:37.299;0:33.441;2:01.642;1:01.884;87.7;Ben Waddell;;F4;;JDX Racing;;
28;0;3;2:21.753;0;;31.391;0;55.659;0;54.703;0;140.1;8:49.446;08:16:59.052;0:31.391;0:55.659;0:54.703;209.3;Ben Waddell;;F4;;JDX Racing;;
28;0;4;2:18.719;0;;30.773;0;54.192;0;53.754;0;143.1;11:08.165;08:19:17.771;0:30.773;0:54.192;0:53.754;213.4;Ben Waddell;;F4;;JDX Racing;;
28;0;5;2:17.862;0;;30.528;0;53.827;0;53.507;0;144.0;13:26.027;08:21:35.633;0:30.528;0:53.827;0:53.507;209.3;Ben Waddell;;F4;;JDX Racing;;
28;0;6;2:17.278;2;;30.406;0;53.500;0;53.372;2;144.7;15:43.305;08:23:52.911;0:30.406;0:53.500;0:53.372;210.9;Ben Waddell;;F4;;JDX Racing;;
28;0;7;2:17.424;0;;30.310;2;53.173;2;53.941;0;144.5;18:00.729;08:26:10.335;0:30.310;0:53.173;0:53.941;214.7;Ben Waddell;;F4;;JDX Racing;;
28;0;8;2:28.782;0;;39.696;0;54.733;0;54.353;0;133.5;20:29.511;08:28:39.117;0:39.696;0:54.733;0:54.353;207.7;Ben Waddell;;F4;;JDX Racing;;
