﻿POSITION;NUMBER;TEAM;DRIVER_1;DRIVER_2;DRIVER_3;DRIVER_4;VEHICLE;TYRES;CLASS;GROUP;DIVISION;STATUS;LAPS;TOTAL_TIME;GAP_FIRST;GAP_PREVIOUS;FL_LAPNUM;FL_TIME;FL_KPH;DRIVER_5;
1;7;Toyota Gazoo Racing;Mike CONWAY;Kamui KOBAYASHI;Jose Maria LOPEZ;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;50;3:00'01.381;;;4;3'18.137;247.6;;
2;8;Toyota Gazoo Racing;Sébastien BUEMI;Kazuki NAKAJIMA;Fernando ALONSO;;Toyota TS050 - Hybrid;M;LMP1;H;;Classified;50;3:00'05.566;4.185;4.185;5;3'17.658;248.2;;
3;3;Rebellion Racing;Thomas LAURENT;Mathias BECHE;Gustavo MENEZES;;Rebellion R13 - Gibson;M;LMP1;;;Classified;49;3:00'13.886;1 Laps;1 Laps;4;3'20.787;244.3;;
4;17;SMP Racing;Stéphane SARRAZIN;Egor ORUDZHEV;Matevos ISAAKYAN;;BR Engineering BR1 - AER;M;LMP1;;;Classified;49;3:00'33.600;1 Laps;19.714;4;3'20.335;244.9;;
5;1;Rebellion Racing;André LOTTERER;Neel JANI;Bruno SENNA;;Rebellion R13 - Gibson;M;LMP1;;;Classified;49;3:01'23.449;1 Laps;49.849;25;3'22.042;242.8;;
6;10;DragonSpeed;Henrik HEDMAN;Ben HANLEY;Renger VAN DER ZANDE;;BR Engineering BR1 - Gibson;M;LMP1;;;Classified;48;3:00'29.500;2 Laps;1 Laps;4;3'22.064;242.8;;
7;26;G-Drive Racing;Roman RUSINOV;Andrea PIZZITOLA;Jean-Eric VERGNE;;Oreca 07 - Gibson;D;LMP2;;;Classified;48;3:00'48.150;2 Laps;18.650;23;3'28.804;234.9;;
8;36;Signatech Alpine Matmut;Nicolas LAPIERRE;André NEGRÃO;Pierre THIRIET;;Alpine A470 - Gibson;D;LMP2;;;Classified;48;3:02'02.769;2 Laps;1'14.619;48;3'29.259;234.4;;
9;4;Bykolles Racing Team;Oliver WEBB;Dominik KRAIHAMER;Tom DILLMANN;;Enso CLM P1/01 - Nismo;M;LMP1;;;Classified;48;3:02'11.375;2 Laps;8.606;48;3'25.997;238.1;;
10;23;Panis Barthez Competition;Timothé BURET;Julien CANAL;William STEVENS;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;48;3:02'41.005;2 Laps;29.630;4;3'30.029;233.6;;
11;28;TDS Racing;François PERRODO;Matthieu VAXIVIERE;Loïc DUVAL;;Oreca 07 - Gibson;D;LMP2;;;Classified;47;2:59'27.237;3 Laps;1 Laps;24;3'27.901;235.9;;
12;34;Jackie Chan DC Racing;Ricky TAYLOR;Côme LEDOGAR;David HEINEMEIER-HANSSON;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;47;2:59'55.981;3 Laps;28.744;37;3'29.984;233.6;;
13;32;United Autosports;Hugo DE SADELEER;Will OWEN;Juan Pablo MONTOYA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;47;3:00'00.950;3 Laps;4.969;46;3'31.211;232.2;;
14;29;Racing Team Nederland;Frits VAN EERD;Giedo VAN DER GARDE;Jan LAMMERS;;Dallara P217 - Gibson;M;LMP2;;;Classified;47;3:00'22.227;3 Laps;21.277;6;3'29.754;233.9;;
15;6;CEFC TRSM Racing;Oliver ROWLAND;Alex BRUNDLE;Oliver TURVEY;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;47;3:00'33.250;3 Laps;11.023;3;3'24.444;239.9;;
16;39;Graff-SO24;Vincent CAPILLAIRE;Jonathan HIRSCHI;Tristan GOMMENDY;;Oreca 07 - Gibson;D;LMP2;;;Classified;47;3:00'36.764;3 Laps;3.514;6;3'29.233;234.4;;
17;48;Idec Sport;Paul LAFARGUE;Paul Loup CHATIN;Memo ROJAS;;Oreca 07 - Gibson;M;LMP2;;;Classified;47;3:00'58.852;3 Laps;22.088;2;3'28.799;234.9;;
18;40;G-Drive Racing;James ALLEN;Jose GUTIERREZ;Enzo GUIBBERT;;Oreca 07 - Gibson;D;LMP2;;;Classified;47;3:02'10.968;3 Laps;1'12.116;47;3'28.861;234.9;;
19;5;CEFC TRSM Racing;Charles ROBERTSON;Michael SIMPSON;Leo ROUSSEL;;Ginetta G60-LT-P1 - Mecachrome;M;LMP1;;;Classified;47;3:03'11.146;3 Laps;1'00.178;37;3'27.746;236.1;;
20;35;SMP Racing;Victor SHAITAR;Harrison NEWEY;Norman NATO;;Dallara P217 - Gibson;D;LMP2;;;Classified;47;3:03'19.487;3 Laps;8.341;41;3'30.760;232.7;;
21;38;Jackie Chan DC Racing;Ho-Pin TUNG;Stéphane RICHELMI;Gabriel AUBRY;;Oreca 07 - Gibson;D;LMP2;;;Classified;46;2:59'56.530;4 Laps;1 Laps;5;3'30.046;233.5;;
22;47;Cetilar Villorba Corse;Roberto LACORTE;Giorgio SERNAGIOTTO;Luis Felipe NASR;;Dallara P217 - Gibson;D;LMP2;;;Classified;46;3:00'30.939;4 Laps;34.409;21;3'30.273;233.3;;
23;33;Jackie Chan DC Racing;David CHENG;Nicholas BOULLE;Pierre NICOLET;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;46;3:00'32.959;4 Laps;2.020;38;3'34.193;229.0;;
24;22;United Autosports;Philip HANSON;Filipe ALBUQUERQUE;Paul DI RESTA;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;46;3:00'54.040;4 Laps;21.081;3;3'30.105;233.5;;
25;50;Larbre Competition;Erwin CREED;Romano RICCI;Thomas DAGONEAU;;Ligier JSP217 - Gibson;M;LMP2;;;Classified;46;3:01'50.637;4 Laps;56.597;3;3'37.553;225.5;;
26;44;Eurasia Motorsport;Andrea BERTOLINI;Niclas JÖNSSON;Tracy KROHN;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;45;2:59'57.905;5 Laps;1 Laps;34;3'35.038;228.1;;
27;31;DragonSpeed;Roberto GONZALEZ;Pastor MALDONADO;Nathanaël BERTHON;;Oreca 07 - Gibson;M;LMP2;;;Classified;45;3:00'47.262;5 Laps;49.357;2;3'28.557;235.2;;
28;25;Algarve Pro Racing;Mark PATTERSON;Ate DE JONG;Tacksung KIM;;Ligier JSP217 - Gibson;D;LMP2;;;Classified;45;3:01'09.748;5 Laps;22.486;18;3'39.653;223.3;;
29;91;Porsche GT Team;Richard LIETZ;Gianmaria BRUNI;Frédéric MAKOWIECKI;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;44;3:00'38.564;6 Laps;1 Laps;2;3'50.616;212.7;;
30;92;Porsche GT Team;Michael CHRISTENSEN;Kevin ESTRE;Laurens VANTHOOR;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;44;3:00'39.305;6 Laps;0.741;2;3'50.406;212.9;;
31;68;Ford Chip Ganassi Team USA;Joey HAND;Dirk MÜLLER;Sébastien BOURDAIS;;Ford GT;M;LMGTE Pro;;;Classified;44;3:00'44.273;6 Laps;4.968;2;3'50.108;213.2;;
32;93;Porsche GT Team;Patrick PILET;Nick TANDY;Earl BAMBER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;44;3:00'53.342;6 Laps;9.069;2;3'50.539;212.8;;
33;66;Ford Chip Ganassi Team UK;Stefan MÜCKE;Olivier PLA;Billy JOHNSON;;Ford GT;M;LMGTE Pro;;;Classified;44;3:00'54.549;6 Laps;1.207;2;3'50.869;212.5;;
34;82;BMW Team MTEK;Augusto FARFUS;Antonio FELIX DA COSTA;Alexander SIMS;;BMW M8 GTE;M;LMGTE Pro;;;Classified;44;3:01'02.046;6 Laps;7.497;6;3'50.870;212.5;;
35;69;Ford Chip Ganassi Team USA;Ryan BRISCOE;Richard WESTBROOK;Scott DIXON;;Ford GT;M;LMGTE Pro;;;Classified;44;3:01'02.651;6 Laps;0.605;3;3'50.990;212.4;;
36;81;BMW Team MTEK;Martin TOMCZYK;Nicky CATSBURG;Philipp ENG;;BMW M8 GTE;M;LMGTE Pro;;;Classified;44;3:01'10.868;6 Laps;8.217;37;3'50.917;212.4;;
37;67;Ford Chip Ganassi Team UK;Andy PRIAULX;Harry TINCKNELL;Tony KANAAN;;Ford GT;M;LMGTE Pro;;;Classified;44;3:01'21.418;6 Laps;10.550;8;3'51.747;211.7;;
38;63;Corvette Racing;Jan MAGNUSSEN;Antonio GARCIA;Mike ROCKENFELLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;44;3:01'22.440;6 Laps;1.022;2;3'50.623;212.7;;
39;52;AF Corse;Toni VILANDER;Antonio GIOVINAZZI;Luis Felipe DERANI;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;44;3:01'32.301;6 Laps;9.861;6;3'51.757;211.7;;
40;94;Porsche GT Team;Romain DUMAS;Timo BERNHARD;Sven MÜLLER;;Porsche 911 RSR;M;LMGTE Pro;;;Classified;44;3:01'49.539;6 Laps;17.238;34;3'51.602;211.8;;
41;71;AF Corse;Davide RIGON;Sam BIRD;Miguel MOLINA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;44;3:02'12.659;6 Laps;23.120;4;3'51.074;212.3;;
42;95;Aston Martin Racing;Marco SØRENSEN;Nicki THIIM;Darren TURNER;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;43;2:59'43.990;7 Laps;1 Laps;3;3'52.318;211.1;;
43;51;AF Corse;Alessandro PIER GUIDI;James CALADO;Daniel SERRA;;Ferrari 488 GTE EVO;M;LMGTE Pro;;;Classified;43;3:00'01.534;7 Laps;17.544;2;3'50.798;212.5;;
44;97;Aston Martin Racing;Alexander LYNN;Maxime MARTIN;Jonathan ADAM;;Aston Martin Vantage AMR;M;LMGTE Pro;;;Classified;43;3:00'02.680;7 Laps;1.146;3;3'53.114;210.4;;
45;77;Dempsey - Proton Racing;Matt CAMPBELL;Christian RIED;Julien ANDLAUER;;Porsche 911 RSR;M;LMGTE Am;;;Classified;43;3:00'10.196;7 Laps;7.516;2;3'53.571;210.0;;
46;37;Jackie Chan DC Racing;Jazeman JAAFAR;Nabil JEFFRI;Weiron TAN;;Oreca 07 - Gibson;D;LMP2;;;Classified;43;3:00'34.343;7 Laps;24.147;8;3'29.881;233.7;;
47;84;JMW Motorsport;Liam GRIFFIN;Cooper MACNEIL;Jeffrey SEGAL;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;43;3:00'42.898;7 Laps;8.555;5;3'54.193;209.5;;
48;88;Dempsey - Proton Racing;Matteo CAIROLI;Khaled AL QUBAISI;Giorgio RODA;;Porsche 911 RSR;M;LMGTE Am;;;Classified;43;3:01'08.977;7 Laps;26.079;3;3'53.268;210.3;;
49;54;Spirit of Race;Thomas FLOHR;Francesco CASTELLACCI;Giancarlo FISICHELLA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;43;3:01'19.700;7 Laps;10.723;2;3'52.715;210.8;;
50;80;Ebimotors;Fabio BABINI;Christina NIELSEN;Erik MARIS;;Porsche 911 RSR;M;LMGTE Am;;;Classified;43;3:01'48.407;7 Laps;28.707;25;3'55.239;208.5;;
51;98;Aston Martin Racing;Paul DALLA LANA;Pedro LAMY;Mathias LAUDA;;Aston Martin Vantage;M;LMGTE Am;;;Classified;43;3:02'01.675;7 Laps;13.268;38;3'55.273;208.5;;
52;56;Team Project 1;Jörg BERGMEISTER;Patrick LINDSEY;Egidio PERFETTI;;Porsche 911 RSR;M;LMGTE Am;;;Classified;43;3:02'42.332;7 Laps;40.657;3;3'56.767;207.2;;
53;99;Proton Competition;Patrick LONG;Timothy PAPPAS;Spencer PUMPELLY;;Porsche 911 RSR;M;LMGTE Am;;;Classified;43;3:02'52.948;7 Laps;10.616;22;3'55.684;208.1;;
54;85;Keating Motorsports;Ben KEATING;Jeroen BLEEKEMOLEN;Luca STOLZ;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;43;3:02'53.397;7 Laps;0.449;3;3'53.528;210.1;;
55;90;TF Sport;Salih YOLUC;Euan HANKEY;Charles EASTWOOD;;Aston Martin Vantage;M;LMGTE Am;;;Classified;43;3:03'05.050;7 Laps;11.653;2;3'54.035;209.6;;
56;61;Clearwater Racing;Weng Sun MOK;Matthew GRIFFIN;Keita SAWA;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;42;2:59'38.570;8 Laps;1 Laps;3;3'53.796;209.8;;
57;70;MR Racing;Motoaki ISHIKAWA;Olivier BERETTA;Edward CHEEVER;;Ferrari F488 GTE;M;LMGTE Am;;;Classified;42;3:00'17.693;8 Laps;39.123;3;3'56.570;207.4;;
58;64;Corvette Racing;Oliver GAVIN;Tommy MILNER;Marcel FÄSSLER;;Chevrolet Corvette C7.R;M;LMGTE Pro;;;Classified;40;2:54'50.032;10 Laps;2 Laps;6;3'51.084;212.3;;
59;86;Gulf Racing;Michael WAINWRIGHT;Benjamin BARKER;Alexander DAVISON;;Porsche 911 RSR;M;LMGTE Am;;;Classified;39;3:02'58.845;11 Laps;1 Laps;3;3'52.600;210.9;;
60;11;SMP Racing;Vitaly PETROV;Mikhail ALESHIN;Jenson BUTTON;;BR Engineering BR1 - AER;M;LMP1;;;Classified;18;1:47'10.864;32 Laps;21 Laps;5;3'21.900;243.0;;
